"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundodisco","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/A_todo_vapor_(novela)"
"http://es.wikipedia.org/wiki/A_todo_vapor_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_todo_vapor_(novela)"
"http://es.dbpedia.org/resource/A_Todo_Vapor_(novela_de_Pratchett)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_todo_vapor_(novela)"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/2000/01/rdf-schema#label","A todo vapor (novela)"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","A todo vapor (Raising Steam en su versión original) es la 40.ª novela de la saga de Mundodisco, de Terry Pratchett. Fue publicada en el año 2013 en Reino Unido, siendo la penúltima novela publicada de la saga antes del fallecimiento del autor en el año 2015, mismo año de publicación en España. Trata sobre la llegada de la máquina de vapor y el ferrocarril a Ankh-Morpork, desatando un conflicto con los enanos de la ciudad, que pretenden sabotearlo. Es la tercera novela de ."
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novela"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terry_Pratchett"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_todo_vapor_(novela)"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://es.dbpedia.org/property/autor","Terry Pratchett"
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://es.dbpedia.org/property/añoTraducción",2015
"http://es.dbpedia.org/resource/A_todo_vapor_(novela)","http://es.dbpedia.org/property/editorial","Debolsillo"
