"subject","predicate","object"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/2000/01/rdf-schema#label","Jarmila Gajdošová"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/2000/01/rdf-schema#comment","Jarmila Gajdošová (26 de abril de 1987) es una tenista profesional de Australia, aunque nació en Bratislava (Eslovaquia). Mientras estuvo casada con Samuel Groth, entre 2009 y 2011 (año en que se divorciaron), Gajdošová adoptó el apellido de este, siendo conocida durante ese tiempo como Jarmila Groth. El 1 de noviembre de 2015 se casó nuevamente esta vez con Adam Wolfe, desde enero de 2016 compite como Jarmila Wolfe."
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhq_r"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://xmlns.com/foaf/0.1/name","Jarmila Gajdošová"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Australia_Dobles_junior"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovacos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_retiradas"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bratislava"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Australia"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Jarmila_Gajdošová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Londres_2012"
