"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://www.w3.org/2000/01/rdf-schema#label","Cladoselachiformes"
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Cladoselachiformes"
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiburones_fósiles"
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://dbpedia.org/ontology/wikiPageID",3186475
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://dbpedia.org/ontology/wikiPageRevisionID",83131640
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cladoselachiformes?oldid=83131640&ns=14"
"http://es.dbpedia.org/resource/Cladoselachiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cladoselachiformes"
"http://es.dbpedia.org/resource/Cladoselache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cladoselachiformes"
