"subject","predicate","object"
"http://es.dbpedia.org/resource/Olosa","http://www.w3.org/2000/01/rdf-schema#label","Olosa"
"http://es.dbpedia.org/resource/Olosa","http://www.w3.org/2000/01/rdf-schema#comment","Es la dueña de los lagos y deidad benefactora, hermana del cuerpo de Yemayá y también hermana de Olokun y su esposa. Es bondadosa con los pescadores, a quienes ayuda para que su captura sea exuberante. También les resguarda de accidentes y de problemas con los caimanes. Se le sacrifican gallinas, carneros, chivas y otros animales. Generalmente sus ofrendas se dejan a la orilla de los lagos o en las ciénagas, y se supone que los caimanes se las trasladan."
"http://es.dbpedia.org/resource/Olosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Cuba"
"http://es.dbpedia.org/resource/Olosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Brasil"
"http://es.dbpedia.org/resource/Olosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_yorubas"
"http://es.dbpedia.org/resource/Olosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olosa"
"http://es.dbpedia.org/resource/Olosa","http://dbpedia.org/ontology/wikiPageID",965644
"http://es.dbpedia.org/resource/Olosa","http://dbpedia.org/ontology/wikiPageRevisionID",121299485
"http://es.dbpedia.org/resource/Olosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929131617/http:/www.elalquimistaonline.com/olosa.php"
"http://es.dbpedia.org/resource/Olosa","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Olosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olosa?oldid=121299485&ns=0"
"http://es.dbpedia.org/resource/Olosa","http://dbpedia.org/ontology/abstract","Es la dueña de los lagos y deidad benefactora, hermana del cuerpo de Yemayá y también hermana de Olokun y su esposa. Es bondadosa con los pescadores, a quienes ayuda para que su captura sea exuberante. También les resguarda de accidentes y de problemas con los caimanes. Se le sacrifican gallinas, carneros, chivas y otros animales. Generalmente sus ofrendas se dejan a la orilla de los lagos o en las ciénagas, y se supone que los caimanes se las trasladan. En algunas casas de Orisha, Olosá es, o mejor dicho son, los asistentes de Olokun, que van en nueve tinajitas tapadas, ocho de ellas unidas por una cadena. La novena tinaja está decorada con cauris y no está enlazada como las demás. Esta actúa de la siguiente forma: Olokun emite su mensaje a Olosá; ésta, a su vez, a la que vive separada, la cual trasmite el mensaje a Osain, y Osain a Orun que vive en el patio, enterrado en cemento, con la tapa para afuera y cubierto de caracoles, con dos machetes cavados de punta y los oddunes que le atañen. Al recibirlo Orun, lo trasmite a su vez a la tablillas (en número de tres) a las que, atadas por un hilo, se les da vueltas y zumban, recibiendo el encargo los egguns. Estas tablillas viven en la batea de Shangó. Así funciona Olosá. También este Orisha se identifica con las madres de agua, serpientes que habitan en las lagunas y a las que se les atribuye un poder místico enorme."
"http://es.wikipedia.org/wiki/Olosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olosa"
