"subject","predicate","object"
"http://es.dbpedia.org/resource/Hekari_United_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Patrick_Aisa"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/2000/01/rdf-schema#label","Patrick Aisa"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Aisa (6 de julio de 1994) es un futbolista papú que juega como delantero en el Hamilton Wanderers de la Premiership de Nueva Zelanda."
"http://es.dbpedia.org/resource/Patrick_Aisa","http://xmlns.com/foaf/0.1/name","Patrick Aisa"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Papúa_Nueva_Guinea_en_la_Copa_de_las_Naciones_de_la_OFC_2016"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Madang_FC"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamilton_Wanderers"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Aisa"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hamilton_Wanderers"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Eastern_Starts"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Patrick_Aisa","http://es.dbpedia.org/property/nombre","Patrick Aisa"
