"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Fructuoso_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de Durazno"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno","http://www.w3.org/2004/02/skos/core#prefLabel","Ciudad de Durazno"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno","http://dbpedia.org/ontology/wikiPageID",5198333
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno","http://dbpedia.org/ontology/wikiPageRevisionID",55911380
"http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciudad_de_Durazno?oldid=55911380&ns=14"
"http://es.dbpedia.org/resource/Base_Aérea_Tte._2°_Mario_W._Parallada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Duraznenses_(ciudad)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Arroyo_Villasboas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Wanderers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Durazno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Arroyo_Malbajar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Radio_Yi_Durazno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Durazno_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Pilsen_Rock_(Uruguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Casa_de_la_Cultura_(Durazno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Monumento_al_Tamboril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Río_Yí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santa_Bernardina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
"http://es.dbpedia.org/resource/Plaza_Independencia_de_Durazno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_de_Durazno"
