"subject","predicate","object"
"http://dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/2000/01/rdf-schema#label","USS Princeton (CVL-23)"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Princeton (CVL-23) fue un portaaviones ligero clase Independence de la Armada de los Estados Unidos. Fue el cuarto buque de la Armada en llevar el nombre en honor a la ciudad de Princeton, Nueva Jersey, el sitio de la batalla de Princeton en la Guerra de Independencia de los Estados Unidos.​ Fue iniciado en 1941, estuvo activo en el océano Pacífico durante la Segunda Guerra Mundial y fue hundido durante la batalla del Golfo de Leyte en 1944."
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01crr8"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.35
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.517
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_clase_Independence"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Princeton_(CVL-23)"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/aeronaves","• 9 TBF Avenger"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/aeronaves","• 24 F6F Hellcat"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/apellido","Thulesius"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/apellido","Bradshaw"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/apellido","Clark"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/armamento","• 16 cañones AA Oerlikon de 20 mm"
"http://es.dbpedia.org/resource/USS_Princeton_(CVL-23)","http://es.dbpedia.org/property/armamento","• 22 cañones AA Bofors de 40 mm"
