"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koichi_Higashi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koichi_Higashi"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/2000/01/rdf-schema#label","Koichi Higashi"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/2000/01/rdf-schema#comment","Koichi Higashi (東 幸一 Higashi Koichi?, nacido el 23 de agosto de 1978 en Nara) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Koichi_Higashi","http://xmlns.com/foaf/0.1/name","Koichi Higashi"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Nara"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koichi_Higashi"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/equipos","*  Sagan Tosu 
*  Nara Club"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/golesClubes",10
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Nara"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/nombre","Koichi Higashi"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Nara"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/wikiPageID",8654371
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/wikiPageRevisionID",118496679
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/wikiPageLength",2319
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sagan_Tosu"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koichi_Higashi?oldid=118496679&ns=0"
"http://es.dbpedia.org/resource/Koichi_Higashi","http://dbpedia.org/ontology/abstract","Koichi Higashi (東 幸一 Higashi Koichi?, nacido el 23 de agosto de 1978 en Nara) es un exfutbolista japonés.​ Jugaba de centrocampista y su último club fue el  de Japón."
