"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Scrope_Colquitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Elias_Stein_(ajedrecista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Vincenzo_Fabrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Johann_Jakob_Griesbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Stefano_Tofanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Johannes_Matthias_Sperger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Joachim_Chreptowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en 1812"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en 1812"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812","http://dbpedia.org/ontology/wikiPageID",400040
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812","http://dbpedia.org/ontology/wikiPageRevisionID",64919116
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_1812?oldid=64919116&ns=14"
"http://es.dbpedia.org/resource/Giuseppe_Calegari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
