"subject","predicate","object"
"http://es.dbpedia.org/resource/Corrias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruno_Corrias"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/2000/01/rdf-schema#label","Bruno Corrias"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Corrias Sassari ( 1939 - 2012)​ fue un botánico italiano. En 1965, obtuvo su licenciatura en Ciencias Biológicas en Sassari. Desarrolló actividades académicas en la Cátedra de Botánica, de la Facultad de Ciencias de la Universidad de Sassari. Además de profesor de botánica, lo fue de ecología, y de fitogeografía.​"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Sassari"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatólogos_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Corrias"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://es.dbpedia.org/property/abreviaturaEnBotánica","Corrias"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://es.dbpedia.org/property/cónyuge","Silvana Diana"
"http://es.dbpedia.org/resource/Bruno_Corrias","http://es.dbpedia.org/property/empleador","Facultad de Ciencias de la Univ. de Sassari"
