"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Alberto_Imery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Alberto_Masferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Pedro_Escalante_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Salvador_Sánchez_Cerén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Héctor_Lindo_Fuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Profesores de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salvadoreños_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",694541
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",65795866
"http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_El_Salvador?oldid=65795866&ns=14"
"http://es.dbpedia.org/resource/Fabio_Reynaldo_Colindres_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Luis_Argueta_Antillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Irma_Lanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Larín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Marcelino_García_Flamenco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Jorge_Lardé_y_Arthés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/José_Salvador_Arias_Peñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Mélida_Anaya_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/María_Isabel_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
"http://es.dbpedia.org/resource/Félix_Ulloa_(1929-1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_El_Salvador"
