"subject","predicate","object"
"http://es.dbpedia.org/resource/Veruca_Salt","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Louise_Post"
"http://es.dbpedia.org/resource/Veruca_Salt","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Louise_Post"
"http://dbpedia.org/resource/Louise_Post","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louise_Post"
"http://es.dbpedia.org/resource/Resolver","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Louise_Post"
"http://es.dbpedia.org/resource/Resolver","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Louise_Post"
"http://es.dbpedia.org/resource/IV_(álbum_de_Veruca_Salt)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Louise_Post"
"http://es.wikipedia.org/wiki/Louise_Post","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louise_Post"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/2000/01/rdf-schema#label","Louise Post"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/2000/01/rdf-schema#comment","Louise Lightner Post (7 de diciembre de 1966) es una cantante y guitarrista estadounidense. Es conocida por su trabajo en la banda de rock alternativo Veruca Salt, la cual fundó junto a Nina Gordon en 1993 en la ciudad de Chicago. Con dicha agrupación compartió escenario con bandas y artistas como Hole, Live y PJ Harvey.​ A finales de los noventa Post tuvo una relación sentimental con Dave Grohl, líder de la banda Foo Fighters. Se ha mencionado en los medios que la canción Everlong de dicha agrupación hace referencia a la relación entre Grohl y Post.​"
"http://es.dbpedia.org/resource/Louise_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Louise_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Post","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise_Post"
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Veruca_Salt"
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/imagen","Veruca-Salt 2006.jpg"
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos"
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/nombreDeNacimiento","Louise Lightner Post"
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/ocupación","Cantante, guitarrista"
"http://es.dbpedia.org/resource/Louise_Post","http://es.dbpedia.org/property/pieDeImagen","Louise Post con Veruca Salt en el 2006."
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago,_Illinois"
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/wikiPageID",7350594
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/wikiPageRevisionID",126398788
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Louise_Post","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louise_Post?oldid=126398788&ns=0"
"http://es.dbpedia.org/resource/Louise_Post","http://dbpedia.org/ontology/abstract","Louise Lightner Post (7 de diciembre de 1966) es una cantante y guitarrista estadounidense. Es conocida por su trabajo en la banda de rock alternativo Veruca Salt, la cual fundó junto a Nina Gordon en 1993 en la ciudad de Chicago. Con dicha agrupación compartió escenario con bandas y artistas como Hole, Live y PJ Harvey.​ A finales de los noventa Post tuvo una relación sentimental con Dave Grohl, líder de la banda Foo Fighters. Se ha mencionado en los medios que la canción Everlong de dicha agrupación hace referencia a la relación entre Grohl y Post.​ Post se casó con el músico Tony Parks en el año 2008 en la ciudad de Las Vegas y tuvieron una hija, Lila (nacida en el 2010).​"
