"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fulvia_Mammi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fulvia_Mammi"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/2000/01/rdf-schema#label","Fulvia Mammi"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/2000/01/rdf-schema#comment","Fulvia Mammi (25 de mayo de 1927 - 4 de junio de 2006) fue una actriz italiana y de voz."
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://xmlns.com/foaf/0.1/name","Fulvia Mammi"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fulvia_Mammi"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/añoDebut",1948
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/foto","Fulvia Mammi.jpg"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/imdb",176246
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/lugarDeFallecimiento","Bologna"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/lugarDeNacimiento","Genoa, Roma"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/nombre","Fulvia Mammi"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/ocupación","Actriz y actriz de voz"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/pieDeFoto","Fulvia Mammi en 1953."
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://es.dbpedia.org/property/tamañoDeFoto",195
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bologna"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Genoa"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://dbpedia.org/ontology/wikiPageID",7253990
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://dbpedia.org/ontology/wikiPageRevisionID",124312098
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fulvia_Mammi?oldid=124312098&ns=0"
"http://es.dbpedia.org/resource/Fulvia_Mammi","http://dbpedia.org/ontology/abstract","Fulvia Mammi (25 de mayo de 1927 - 4 de junio de 2006) fue una actriz italiana y de voz."
