"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Parejo_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Parejo_González"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Bonilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Parejo_González"
"http://es.dbpedia.org/resource/Rodrigo_Lara_Bonilla","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Parejo_González"
"http://es.dbpedia.org/resource/Enrique_Parejo_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Parejo_González"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/2000/01/rdf-schema#label","Enrique Parejo González"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Parejo González (Ciénaga, Magdalena, 13 de agosto de 1930) es un abogado y político colombiano. Fue ministro de Justicia y es conocido por su lucha contra el narcotráfico y la corrupción."
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c2_7"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://xmlns.com/foaf/0.1/name","Enrique Parejo"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magdalenenses"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Parejo_González"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_del_Derecho"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/escudo","Ministerio de Justicia de Colombia.svg"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/lugarDeNacimiento","Ciénaga (Magdalena)"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/nombre","Enrique Parejo"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rodrigo_Lara_Bonilla"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Manuel_Arias_Carrizosa"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciénaga_(Magdalena)"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/wikiPageID",4324841
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/wikiPageRevisionID",129636388
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/wikiPageLength",3651
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Manuel_Arias_Carrizosa"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Parejo_González?oldid=129636388&ns=0"
"http://es.dbpedia.org/resource/Enrique_Parejo_González","http://dbpedia.org/ontology/abstract","Enrique Parejo González (Ciénaga, Magdalena, 13 de agosto de 1930) es un abogado y político colombiano. Fue ministro de Justicia y es conocido por su lucha contra el narcotráfico y la corrupción."
"http://dbpedia.org/resource/Enrique_Parejo_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Parejo_González"
