"subject","predicate","object"
"http://dbpedia.org/resource/XIII_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XIII_(historieta)"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","XIII (historieta)"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","XIII es una saga de álbumes de cómics de origen belga creada por Jean Van Hamme (guion) y  (ilustraciones). El argumento, inspirado en la novela The Bourne Identity (1980) de Robert Ludlum gira en torno a un hombre amnésico que busca pistas que puedan servirle para descubrir la verdad sobre su identidad y su pasado, mientras trata de destapar una serie de conspiraciones políticas en las que supuestamente está involucrado."
"http://es.dbpedia.org/resource/XIII_(historieta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k751"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Bélgica"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_adaptadas_a_series_de_televisión"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficción_sobre_la_amnesia"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XIII_(historieta)"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/William_Vance"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Youri_Jigounov"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Jean_Giraud"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/formato","Seriada en ""Spirou"""
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Yves_Sente"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Jean_Van_Hamme"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_policíaca"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/nombre","XIII"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/primeraEdición",1984
"http://es.dbpedia.org/resource/XIII_(historieta)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_franco-belga"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://dbpedia.org/ontology/wikiPageID",1149434
"http://es.dbpedia.org/resource/XIII_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",130361520
"http://es.dbpedia.org/resource/XIII_(historieta)","http://dbpedia.org/ontology/wikiPageLength",60558
"http://es.dbpedia.org/resource/XIII_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/XIII_(historieta)?oldid=130361520&ns=0"
"http://es.dbpedia.org/resource/XIII_(historieta)","http://dbpedia.org/ontology/abstract","XIII es una saga de álbumes de cómics de origen belga creada por Jean Van Hamme (guion) y  (ilustraciones). El argumento, inspirado en la novela The Bourne Identity (1980) de Robert Ludlum gira en torno a un hombre amnésico que busca pistas que puedan servirle para descubrir la verdad sobre su identidad y su pasado, mientras trata de destapar una serie de conspiraciones políticas en las que supuestamente está involucrado."
"http://es.wikipedia.org/wiki/XIII_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XIII_(historieta)"
"http://es.dbpedia.org/resource/Jason_Fly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XIII_(historieta)"
"http://es.dbpedia.org/resource/XIII_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XIII_(historieta)"
"http://es.dbpedia.org/resource/XIII_(cómic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/XIII_(historieta)"
