"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pablo_Enrique_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Enrique_Hernández"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Pablo Enrique Hernández"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Enrique Hernández López es un ciclista de ruta colombiano nacido en Suesca, Cundinamarca que compitió durante las décadas de 1960 y 1970. Ganó la Vuelta a Colombia 1969."
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://xmlns.com/foaf/0.1/name","Pablo Enrique Hernández"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Vuelta_a_Colombia"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Enrique_Hernández"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/altura",1.75
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suesca"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/nombre","Pablo Enrique Hernández"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/peso",67
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Vuelta_a_Colombia_1969"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cundinamarca"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suesca"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/wikiPageID",4593878
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",103612530
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=44877"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/wikiPageLength",2445
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Enrique_Hernández?oldid=103612530&ns=0"
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernández","http://dbpedia.org/ontology/abstract","Pablo Enrique Hernández López es un ciclista de ruta colombiano nacido en Suesca, Cundinamarca que compitió durante las décadas de 1960 y 1970. Ganó la Vuelta a Colombia 1969."
"http://es.dbpedia.org/resource/Pablo_Enrique_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Enrique_Hernández"
"http://dbpedia.org/resource/Pablo_Hernández_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Enrique_Hernández"
