"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Air_I_Breathe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Sanctuary_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Possession_(película_de_2009)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Possession_(película_de_2009)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Scooby-Doo_2:_Monsters_Unleashed","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Scooby-Doo_2:_Monsters_Unleashed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/A_Woman_Named_Jackie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/A_Woman_Named_Jackie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Veronika_Decides_to_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Veronika_Decides_to_Die","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Crazy_Ones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Crazy_Ones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Return_(película_de_2006)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/TMNT_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/TMNT_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Cruel_Intentions","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Cruel_Intentions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Sarah_Michelle_Prinze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Sarah_michelle_geller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/High_Stakes_(película_de_1989)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/High_Stakes_(película_de_1989)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Scream_2","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Grudge","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Grudge","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/I_Know_What_You_Did_Last_Summer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Historias_de_Manhattan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Historias_de_Manhattan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.wikipedia.org/wiki/Sarah_Michelle_Gellar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Grudge_2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Grudge_2","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Scooby-Doo_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Scooby-Doo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Harvard_Man:_Juego_peligroso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Harvard_Man:_Juego_peligroso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Simply_Irresistible","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Simply_Irresistible","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Southland_Tales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Southland_Tales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/I_Will_Remember_You_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Kathryn_Merteuil","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Grudge_(saga)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Wonderful_Maladys_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Wonderful_Maladys_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/The_Wonderful_Maladys_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Ringer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Ringer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sarah_Michelle_Gellar"
"http://es.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sarah_Michelle_Gellar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
