"subject","predicate","object"
"http://es.dbpedia.org/resource/Mystique","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa"
"http://es.dbpedia.org/resource/Boeing_X-50_Dragonfly","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Proyectos de Investigación Avanzados de Defensa"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://www.w3.org/2000/01/rdf-schema#comment","La Agencia de Proyectos de Investigación Avanzados de Defensa, más conocida por su acrónimo DARPA, proveniente de su nombre original en inglés Defense Advanced Research Projects Agency, es una agencia del Departamento de Defensa de Estados Unidos responsable del desarrollo de nuevas tecnologías para uso militar. Fue creada en 1958 como consecuencia tecnológica de la llamada Guerra Fría y de la que surgieron los fundamentos de ARPANET, red que dio origen a Internet."
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_salpicadura"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_de_Defensa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/anchoLogo",200
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/creado",7
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Departamento_de_Defensa_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/director","Dr. Steven Walker"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/empleados",240
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/presupuesto","USD $ 2.970 millones"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Condado_de_Arlington"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://dbpedia.org/ontology/wikiPageID",61257
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://dbpedia.org/ontology/wikiPageRevisionID",117854502
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://dbpedia.org/ontology/wikiPageLength",25155
"http://es.dbpedia.org/resource/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_de_Proyectos_de_Investigación_Avanzados_de_Defensa?oldid=117854502&ns=0"
