"subject","predicate","object"
"http://es.dbpedia.org/resource/Eisch","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Sauer"
"http://es.dbpedia.org/resource/Sauer","http://www.w3.org/2000/01/rdf-schema#label","Sauer"
"http://es.dbpedia.org/resource/Sauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ry1y"
"http://es.dbpedia.org/resource/Sauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauer"
"http://es.dbpedia.org/resource/Sauer","http://dbpedia.org/ontology/wikiPageID",4568424
"http://es.dbpedia.org/resource/Sauer","http://dbpedia.org/ontology/wikiPageRevisionID",45364108
"http://es.dbpedia.org/resource/Sauer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sûre"
"http://es.dbpedia.org/resource/Sauer","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Sauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sauer?oldid=45364108&ns=0"
"http://es.wikipedia.org/wiki/Sauer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sauer"
"http://es.dbpedia.org/resource/Río_Our","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Sauer"
"http://es.dbpedia.org/resource/Río_Wiltz","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Sauer"
