"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Bazile-de-la-Roche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche"
"http://es.dbpedia.org/resource/Saint_Bazile_de-la-Roche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche"
"http://es.dbpedia.org/resource/Saint_Bazile_de_la-Roche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche"
"http://es.dbpedia.org/resource/Saint_Bazile_de_la_Roche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche"
"http://dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bazile-de-la-Roche"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Bazile-de-la-Roche, (en occitano Sent Basaris), era una comuna francesa situada en el departamento de Corrèze, de la región de Nueva Aquitania, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Argentat-sur-Dordogne​al fusionarse con la comuna de Argentat."
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mf_b9"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://xmlns.com/foaf/0.1/name","(Sent Basaris)"
"http://es.dbpedia.org/resource/Saint-Bazile-de-la-Roche","http://xmlns.com/foaf/0.1/name","Saint-Bazile-de-la-Roche"
