"subject","predicate","object"
"http://es.dbpedia.org/resource/Mascarilla","http://www.w3.org/2000/01/rdf-schema#label","Mascarilla"
"http://es.dbpedia.org/resource/Mascarilla","http://www.w3.org/2000/01/rdf-schema#comment","Una mascarilla (a veces denominada respirador que no debe confundirse con el ventilador mecánico) es un dispositivo diseñado para proteger al portador de la inhalación atmósferas peligrosas, incluyendo , vapores, gases y partículas en suspensión como polvos y microorganismos -bacterias y virus- aerotransportados así como para proteger a los demás cuando el portador puede contagiar alguna enfermedad."
"http://es.dbpedia.org/resource/Mascarilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028n2l"
"http://es.dbpedia.org/resource/Mascarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascarillas"
"http://es.dbpedia.org/resource/Mascarilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mascarilla"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageID",9365436
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageRevisionID",130415578
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://previgiene.com/2020/05/09/mascarilla-de-proteccion-tipos-caracteristicas-utilizacion-y-mantenimiento/"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irsst.qc.ca/media/documents/PubIRSST/R-319.pdf"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://cleando.es/blogs/news/mitos-y-verdades-del-uso-de-mascarillas"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://naisa.es/blog/tipos-de-mascarillas-de-proteccion-respiratoria-ffp/"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130502145330/http:/www33.brinkster.com/iiiii/gasmask/page.html"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/docs/99-143/pdfs/99-143.pdf"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/npptl/topics/respirators/cbrnapproved/papr/default.html"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://solutions.3m.com/wps/portal/3M/en_US/PPESafetySolutions/PPESafety/Personal_Protective_Equipment/Respirators/"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/npptl/topics/respirators/factsheets/respfact.html"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cleando.es/blogs/news/uso-de-la-mascarilla"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osha.gov/video/respiratory_protection/index.html"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/docs/2005-100/pdfs/2005-100.pdf"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mascarillas.kim/mascarillas/que-debes-tener-en-cuenta-al-comprar-una-mascarilla/"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hse.gov.uk/pubns/priced/HSG53.pdf"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/niosh/docs/87-116/pdfs/87-116.pdf"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/article/coronavirus-homemade-mask-material-DIY-face-mask-ppe.html"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/wikiPageLength",15712
"http://es.dbpedia.org/resource/Mascarilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mascarilla?oldid=130415578&ns=0"
"http://es.dbpedia.org/resource/Mascarilla","http://dbpedia.org/ontology/abstract","Una mascarilla (a veces denominada respirador que no debe confundirse con el ventilador mecánico) es un dispositivo diseñado para proteger al portador de la inhalación atmósferas peligrosas, incluyendo , vapores, gases y partículas en suspensión como polvos y microorganismos -bacterias y virus- aerotransportados así como para proteger a los demás cuando el portador puede contagiar alguna enfermedad."
"http://es.wikipedia.org/wiki/Mascarilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mascarilla"
"http://dbpedia.org/resource/Facial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarilla"
