"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gourvillette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gourvillette"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/2000/01/rdf-schema#label","Gourvillette"
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/2000/01/rdf-schema#comment","Gourvillette  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y ."
"http://es.dbpedia.org/resource/Gourvillette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mchfy"
"http://es.dbpedia.org/resource/Gourvillette","http://xmlns.com/foaf/0.1/name","Gourvillette"
"http://es.dbpedia.org/resource/Gourvillette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Gourvillette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gourvillette"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/elevaciónAlta",119
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/elevaciónBaja",65
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/nombre","Gourvillette"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/población",104
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/superficie",801
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Jean-d'Angély"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Matha"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Matha"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Gourvillette","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Gourvillette","http://dbpedia.org/ontology/wikiPageID",3619009
"http://es.dbpedia.org/resource/Gourvillette","http://dbpedia.org/ontology/wikiPageRevisionID",127131648
"http://es.dbpedia.org/resource/Gourvillette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103215512/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=17180-COM"
"http://es.dbpedia.org/resource/Gourvillette","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Gourvillette","http://dbpedia.org/ontology/populationTotal",104
