"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/2000/01/rdf-schema#label","Ctenosaura bakeri"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/2000/01/rdf-schema#comment","La iguana de Utila (Ctenosaura bakeri)​ es una especie de escamosos de la familia Iguanidae y es una de las especies de su familia en mayor peligro de extinción.​"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286fph"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://xmlns.com/foaf/0.1/name","Iguana de Utila"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Útila"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenosaura"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1969"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_islas_de_la_Bahía"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenosaura_bakeri"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/binomial","Ctenosaura bakeri"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/binomialAuthority","Stejneger, 1901"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iguanidae"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ctenosaura"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/imageCaption","Ejemplar del zoo de Róterdam."
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/name","Iguana de Utila"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/rangeMap","Ctenosaura bakeri distribution.png"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/species","C. bakeri"
"http://es.dbpedia.org/resource/Ctenosaura_bakeri","http://es.dbpedia.org/property/status","CR"
