"subject","predicate","object"
"http://es.dbpedia.org/resource/Trama_de_datos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trama_de_red"
"http://es.dbpedia.org/resource/Trama_de_red","http://www.w3.org/2000/01/rdf-schema#label","Trama de red"
"http://es.dbpedia.org/resource/Trama_de_red","http://www.w3.org/2000/01/rdf-schema#comment","En redes, una trama es una unidad de envío de datos. Es una serie sucesiva de bits, organizados en forma cíclica, que transportan información y que permiten en la recepción extraer esta información. Viene a ser el equivalente de paquete de datos o Paquete de red, en el Nivel de red del modelo OSI. Normalmente una trama constará de cabecera, datos y cola. En la cola suele estar algún chequeo de errores. En la cabecera habrá campos de control de protocolo. La parte de datos es la que quiera transmitir en nivel de comunicación superior, típicamente el Nivel de red."
"http://es.dbpedia.org/resource/Trama_de_red","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8_c"
"http://es.dbpedia.org/resource/Trama_de_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Trama_de_red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trama_de_red"
"http://es.dbpedia.org/resource/Trama_de_red","http://es.dbpedia.org/property/date",20120510175856
"http://es.dbpedia.org/resource/Trama_de_red","http://es.dbpedia.org/property/url","http://www.electusdistribution.com.au/images_uploaded/IDCconnE.pdf"
"http://es.dbpedia.org/resource/Trama_de_red","http://dbpedia.org/ontology/wikiPageID",55650
"http://es.dbpedia.org/resource/Trama_de_red","http://dbpedia.org/ontology/wikiPageRevisionID",123010653
"http://es.dbpedia.org/resource/Trama_de_red","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electusdistribution.com.au/images_uploaded/IDCconnE.pdf"
"http://es.dbpedia.org/resource/Trama_de_red","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Ethernet"
"http://es.dbpedia.org/resource/Trama_de_red","http://dbpedia.org/ontology/wikiPageLength",2726
"http://es.dbpedia.org/resource/Trama_de_red","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trama_de_red?oldid=123010653&ns=0"
"http://es.dbpedia.org/resource/Trama_de_red","http://dbpedia.org/ontology/abstract","En redes, una trama es una unidad de envío de datos. Es una serie sucesiva de bits, organizados en forma cíclica, que transportan información y que permiten en la recepción extraer esta información. Viene a ser el equivalente de paquete de datos o Paquete de red, en el Nivel de red del modelo OSI. Normalmente una trama constará de cabecera, datos y cola. En la cola suele estar algún chequeo de errores. En la cabecera habrá campos de control de protocolo. La parte de datos es la que quiera transmitir en nivel de comunicación superior, típicamente el Nivel de red. Para delimitar una trama se pueden emplear cuatro métodos, el tracker: 1.  
* por conteo de caracteres: al principio de la trama se pone el número de bytes que representa el principio y fin de las tramas. Habitualmente se emplean STX (Start of Transmission: ASCII #2) para empezar y ETX (End of Transmission: ASCII #3) para terminar. Si se quieren transmitir datos arbitrarios se recurre a secuencias de escape para distinguir los datos de los caracteres de control. 2.  
* por secuencias de bits: en comunicaciones orientadas a bit, se puede emplear una secuencia de bits para indicar el principio y fin de una trama. Se suele emplear el ""guion"", 01111110, en transmisión siempre que aparezcan cinco unos seguidos se rellena con un cero; en recepción siempre que tras cinco unos aparezca un cero se elimina. 3.  
* por violación del nivel físico: se trata de introducir una señal, o nivel de señal, que no se corresponda ni con un ""1"" ni con un ""0"". Por ejemplo si la codificación física es bipolar se puede usar el nivel de 0 voltios, o en Codificación Manchester se puede tener la señal a nivel alto o bajo durante todo el tiempo de bit (evitando la transición de niveles característica de este sistema). 4.  
* El estándar de facto evolucionó hacia varios estándares oficiales, como son: 5.  1.  
* FR Forum (Asociación de Fabricantes): Cisco, DEC, Stratacom y Nortel. 6.  2.  
* ANSI: fuente de normativas . 7.  3.  
* ITU-T: también dispone de normativa técnica de la tecnología Frame-Relay."
"http://es.wikipedia.org/wiki/Trama_de_red","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trama_de_red"
