"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marie_Egner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie_Egner"
"http://dbpedia.org/resource/Marie_Egner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie_Egner"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/2000/01/rdf-schema#label","Marie Egner"
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/2000/01/rdf-schema#comment","Marie Egner (25 de agosto de 1850-31 de marzo de 1940, Viena) fue una pintora austríaca."
"http://es.dbpedia.org/resource/Marie_Egner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Marie_Egner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Austria"
"http://es.dbpedia.org/resource/Marie_Egner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Marie_Egner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie_Egner"
"http://es.dbpedia.org/resource/Marie_Egner","http://dbpedia.org/ontology/wikiPageID",7446297
"http://es.dbpedia.org/resource/Marie_Egner","http://dbpedia.org/ontology/wikiPageRevisionID",124784319
"http://es.dbpedia.org/resource/Marie_Egner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816104536/http:/fraueninbewegung.onb.ac.at/Pages/PersonDetail.aspx%3Fp_iPersonenID=11256026"
"http://es.dbpedia.org/resource/Marie_Egner","http://dbpedia.org/ontology/wikiPageLength",2245
"http://es.dbpedia.org/resource/Marie_Egner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie_Egner?oldid=124784319&ns=0"
"http://es.dbpedia.org/resource/Marie_Egner","http://dbpedia.org/ontology/abstract","Marie Egner (25 de agosto de 1850-31 de marzo de 1940, Viena) fue una pintora austríaca."
