"subject","predicate","object"
"http://es.dbpedia.org/resource/Anarchism_in_america","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anarchism_in_America"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/2000/01/rdf-schema#label","Anarchism in America"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Anarchism in America (que al español se traduce Anarquismo en Estados Unidos) es un documental de 1983, dirigido por Steven Fischler y Joel Sucher y producido por Pacific Street Films, que en 2006 ha sido relanzado por AK Press en DVD. La película identifica al anarquismo como la única ideología genuinamente antiautoritaria, y discute en qué forma los ideales anarquistas se alinean con los ideales de la tradición revolucionaria estadounidense y su espíritu independiente, desde camioneros hasta intelectuales, desde comunidades rurales hasta zonas urbanas."
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282691"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://xmlns.com/foaf/0.1/name","Anarchism in America"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_documentales_sobre_anarquismo"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_anarquismo"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anarchism_in_America"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/dirección","Steven Fischler, Joel Sucher"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/AK_Press"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Pacific_Street_Films"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/guion","Kristina Boden, Steven Fischler, Gerald Kagan, Lora Myers, Joel Sucher"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/imdb",186820
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/música","Marc De Rossi, Steven Fischler"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/producción","Steven Fischler, Joel Sucher"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Murray_Bookchin"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Avrich"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Karl_Hess"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://es.dbpedia.org/property/títuloOriginal","Anarchism in America"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/wikiPageID",1167891
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/wikiPageRevisionID",118808151
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821100304/http:/www.psfp.com/anarchism.htm"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ainfos.ca/06/oct/ainfos00319.html"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/Work/runtime","75.0"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/imdbId","0186820"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/runtime",4500.0
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/AK_Press"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Pacific_Street_Films"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Murray_Bookchin"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jello_Biafra"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Karl_Hess"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Avrich"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anarchism_in_America?oldid=118808151&ns=0"
"http://es.dbpedia.org/resource/Anarchism_in_America","http://dbpedia.org/ontology/abstract","Anarchism in America (que al español se traduce Anarquismo en Estados Unidos) es un documental de 1983, dirigido por Steven Fischler y Joel Sucher y producido por Pacific Street Films, que en 2006 ha sido relanzado por AK Press en DVD. La película identifica al anarquismo como la única ideología genuinamente antiautoritaria, y discute en qué forma los ideales anarquistas se alinean con los ideales de la tradición revolucionaria estadounidense y su espíritu independiente, desde camioneros hasta intelectuales, desde comunidades rurales hasta zonas urbanas. En el documental intervienen Paul Avrich, Jello Biafra, Murray Bookchin, Mollie Steimer, Karl Hess, y el poeta Kenneth Rexroth. Se trata el tema de la guerra civil española de 1936, la revolución rusa de 1917, la influencia de Emma Goldman y el caso de los anarquistas ejecutados Sacco y Vanzetti."
"http://es.wikipedia.org/wiki/Anarchism_in_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anarchism_in_America"
"http://dbpedia.org/resource/Anarchism_in_America_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarchism_in_America"
