"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolf_Ladezhinsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolf_Ladezhinsky"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/2000/01/rdf-schema#label","Wolf Ladezhinsky"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Isaakovich Ladezhinsky (en inglés, Wolf Ladejinsky , 15 de marzo de 1899, , Imperio ruso - 3 de julio de 1975, Washington, EE. UU.) - prominente economista y estadista estadounidense, experto en agricultura. Jugó un papel clave en el desarrollo y la implementación práctica de las reformas agrarias en los territorios ocupados de Japón y Taiwán. Venía de una familia de judíos ucranianos, emigró de la República Socialista Soviética de Ucrania a la edad de 21 años. Hasta el final de su vida, se adhirió a los puntos de vista anticomunistas."
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://xmlns.com/foaf/0.1/name","Вольф Исаакович Ладежинский"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://xmlns.com/foaf/0.1/name","Ladezhinsky Wolf Isaakovich"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgistas"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ucrania"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kiev"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolf_Ladezhinsky"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Funcionario"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/conocido","Autor del concepto de reformas agrarias de 1946 en Japón y 1953 en Taiwán"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/lugarDeNacimiento","Katerynopol, gubernia de Kiev, , el imperio ruso"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/nacionalidad","Ruso"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/nombre","Ladezhinsky Wolf Isaakovich"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/nombreCompleto","Вольф Исаакович Ладежинский"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/partidoPolítico","Demócrata, partidario del New Deal"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://es.dbpedia.org/property/término","El Departamento de Agricultura de los Estados Unidos , el Departamento de Estado de los Estados Unidos , la Fundación Ford , el Banco Mundial"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Wolf_Ladezhinsky","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_(estado)"
