"subject","predicate","object"
"http://es.dbpedia.org/resource/Peixonauta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peztronauta"
"http://es.wikipedia.org/wiki/Peztronauta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peztronauta"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/2000/01/rdf-schema#label","Peztronauta"
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/2000/01/rdf-schema#comment","Peixonauta (Peztronauta en Hispanoamérica) es una serie animada brasileña creada por Celia Catunda y Kiko Mistrorigo y producida por la empresa ,  y . La serie fue hecha dirigido a niños y debutó en el canal  en 21 de febrero de 2008 obteniendo bastante éxito. En el mercado internacional de la serie se comercializa bajo los nombres de Peztronauta (español) o Fishtronaut (inglés). Después con éxito de TV, Peixonauta también ganó un juego llamado ""Peztronauta Teatral de TV"", cuyo estreno tuvo lugar el 15 de octubre de 2011 en Río de Janeiro y 2013 en Hispanoamérica. El sábado 8 de febrero de 2014 se estrenó en Discovery Kids la película: Peixonauta: Agente Secreto da O.S.T.R.A y en 2018 saldría la segunda película Peixonauta: O Filme."
"http://es.dbpedia.org/resource/Peztronauta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph_vy"
"http://es.dbpedia.org/resource/Peztronauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Brasil"
"http://es.dbpedia.org/resource/Peztronauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Discovery_Kids"
"http://es.dbpedia.org/resource/Peztronauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_ecológicos"
