"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_de_Mompox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_de_Mompox"
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://www.w3.org/2000/01/rdf-schema#label","Fernando de Mompox"
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://www.w3.org/2000/01/rdf-schema#comment","Fernando de Mompox y Zayas (Valencia,Venezuela . 1690-c. 1745)fue un caudillo de la Revolución comunera."
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_de_Independencia_Hispanoamericana"
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Independencia_de_Paraguay"
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_de_Mompox"
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://dbpedia.org/ontology/wikiPageID",687194
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://dbpedia.org/ontology/wikiPageRevisionID",118488491
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_de_Mompox?oldid=118488491&ns=0"
"http://es.dbpedia.org/resource/Fernando_de_Mompox","http://dbpedia.org/ontology/abstract","Fernando de Mompox y Zayas (Valencia,Venezuela . 1690-c. 1745)fue un caudillo de la Revolución comunera."
"http://es.dbpedia.org/resource/Fernando_de_mompox","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_de_Mompox"
