"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Könz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_Könz"
"http://es.wikipedia.org/wiki/Elena_Könz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_Könz"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/2000/01/rdf-schema#label","Elena Könz"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/2000/01/rdf-schema#comment","Elena Könz (Chur, 12 de septiembre de 1987) es una deportista suiza que compite en snowboard.​ Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 2015, en la prueba de salto grande.​"
"http://es.dbpedia.org/resource/Elena_Könz","http://xmlns.com/foaf/0.1/name","Elena Könz"
"http://es.dbpedia.org/resource/Elena_Könz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snowboarders_de_Suiza"
"http://es.dbpedia.org/resource/Elena_Könz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_snowboard"
"http://es.dbpedia.org/resource/Elena_Könz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_Könz"
"http://es.dbpedia.org/resource/Elena_Könz","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Elena_Könz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Elena_Könz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coira"
"http://es.dbpedia.org/resource/Elena_Könz","http://es.dbpedia.org/property/nombre","Elena Könz"
"http://es.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chur"
"http://es.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/wikiPageID",7848872
"http://es.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/wikiPageRevisionID",129307936
"http://es.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Snowboard"
"http://es.dbpedia.org/resource/Elena_Könz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_Könz?oldid=129307936&ns=0"
"http://es.dbpedia.org/resource/Elena_Könz","http://dbpedia.org/ontology/abstract","Elena Könz (Chur, 12 de septiembre de 1987) es una deportista suiza que compite en snowboard.​ Ganó una medalla de oro en el Campeonato Mundial de Snowboard de 2015, en la prueba de salto grande.​"
