"subject","predicate","object"
"http://dbpedia.org/resource/Federated_States_of_Micronesia_at_the_2008_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.wikipedia.org/wiki/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Estados Federados de Micronesia en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","Los Estados Federados de Micronesia estuvieron representados en los Juegos Olímpicos de Pekín 2008 por cinco deportistas, tres hombres y dos mujeres, que compitieron en tres deportes.​ El portador de la bandera en la ceremonia de apertura fue el halterófilo . El equipo olímpico micronesio no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Federados_de_Micronesia_en_los_Juegos_Olímpicos_de_Pekín_2008"
