"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poción"
"http://es.dbpedia.org/resource/Pocion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poción"
"http://es.dbpedia.org/resource/Poción","http://www.w3.org/2000/01/rdf-schema#label","Poción"
"http://es.dbpedia.org/resource/Poción","http://www.w3.org/2000/01/rdf-schema#comment","Una poción (del latín potio, bebida, poción, veneno) es una medicina o un veneno (una pócima) líquido que se puede beber. En medicina antiguamente, era un preparado líquido de un peso de cuatro a seis onzas que se daba a cucharadas. Existían pociones antiespasmódicas, anodinas, tónicas, estimulantes, atemperantes, etc. según los principios medicamentosos que formaran la base de su composición, por participar de las propiedades de ellos.​"
"http://es.dbpedia.org/resource/Poción","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ld5d"
"http://es.dbpedia.org/resource/Poción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquimia"
"http://es.dbpedia.org/resource/Poción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Poción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poción"
"http://es.dbpedia.org/resource/Poción","http://dbpedia.org/ontology/wikiPageID",60534
"http://es.dbpedia.org/resource/Poción","http://dbpedia.org/ontology/wikiPageRevisionID",126567775
"http://es.dbpedia.org/resource/Poción","http://dbpedia.org/ontology/wikiPageLength",1986
"http://es.dbpedia.org/resource/Poción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poción?oldid=126567775&ns=0"
"http://es.dbpedia.org/resource/Poción","http://dbpedia.org/ontology/abstract","Una poción (del latín potio, bebida, poción, veneno) es una medicina o un veneno (una pócima) líquido que se puede beber. En medicina antiguamente, era un preparado líquido de un peso de cuatro a seis onzas que se daba a cucharadas. Existían pociones antiespasmódicas, anodinas, tónicas, estimulantes, atemperantes, etc. según los principios medicamentosos que formaran la base de su composición, por participar de las propiedades de ellos.​"
"http://es.dbpedia.org/resource/Pócima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poción"
