"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Boleo","http://www.w3.org/2000/01/rdf-schema#label","El Boleo"
"http://es.dbpedia.org/resource/El_Boleo","http://www.w3.org/2000/01/rdf-schema#comment","El Boleo es una antigua  ubicada en las cercanías de la localidad de Santa Rosalía (Baja California Sur) en México."
"http://es.dbpedia.org/resource/El_Boleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_cobre_de_México"
"http://es.dbpedia.org/resource/El_Boleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Boleo"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/fechaClasura",1972
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/fechaDescubrimiento",1868
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/fechaInicio",1870
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/imagen","Boleite-Atacamite-122984.jpg"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Santa_Rosalía_(Baja_California_Sur)"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/mapaLoc","Baja California Sur"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/materias",""
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/materias","Boleíta y pseudoboleítas"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Municipio_de_Mulegé"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/pie","Muestra de boleíta  y atacamita , extraída en El Boleo"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_de_Baja_California"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/reservas","Agotadas"
"http://es.dbpedia.org/resource/El_Boleo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_a_cielo_abierto"
"http://es.dbpedia.org/resource/El_Boleo","http://dbpedia.org/ontology/wikiPageID",7584270
"http://es.dbpedia.org/resource/El_Boleo","http://dbpedia.org/ontology/wikiPageRevisionID",124415201
"http://es.dbpedia.org/resource/El_Boleo","http://dbpedia.org/ontology/wikiPageLength",14960
"http://es.dbpedia.org/resource/El_Boleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Boleo?oldid=124415201&ns=0"
"http://es.dbpedia.org/resource/El_Boleo","http://dbpedia.org/ontology/abstract","El Boleo es una antigua  ubicada en las cercanías de la localidad de Santa Rosalía (Baja California Sur) en México."
"http://es.wikipedia.org/wiki/El_Boleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Boleo"
"http://dbpedia.org/resource/El_Boleo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Boleo"
