"subject","predicate","object"
"http://es.wikipedia.org/wiki/Repetición_de_curso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repetición_de_curso"
"http://es.dbpedia.org/resource/Repetición_de_curso","http://www.w3.org/2000/01/rdf-schema#label","Repetición de curso"
"http://es.dbpedia.org/resource/Repetición_de_curso","http://www.w3.org/2000/01/rdf-schema#comment","La retención de curso o repetición de curso es el proceso de hacer que un estudiante repita un curso educativo, por lo general el mismo previamente suspendido. Se denomina ""repetidores"" a los estudiantes que repiten un curso.​ Se puede decir que los repetidores han sido ""retenidos""."
"http://es.dbpedia.org/resource/Repetición_de_curso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frm1g"
"http://es.dbpedia.org/resource/Repetición_de_curso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repetición_de_curso"
"http://es.dbpedia.org/resource/Repetición_de_curso","http://es.dbpedia.org/property/art","Grade Retention"
"http://es.dbpedia.org/resource/Repetición_de_curso","http://es.dbpedia.org/property/ci","en"
"http://es.dbpedia.org/resource/Repetición_de_curso","http://dbpedia.org/ontology/wikiPageID",6138825
"http://es.dbpedia.org/resource/Repetición_de_curso","http://dbpedia.org/ontology/wikiPageRevisionID",127964493
"http://es.dbpedia.org/resource/Repetición_de_curso","http://dbpedia.org/ontology/wikiPageLength",16498
"http://es.dbpedia.org/resource/Repetición_de_curso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repetición_de_curso?oldid=127964493&ns=0"
"http://es.dbpedia.org/resource/Repetición_de_curso","http://dbpedia.org/ontology/abstract","La retención de curso o repetición de curso es el proceso de hacer que un estudiante repita un curso educativo, por lo general el mismo previamente suspendido. Se denomina ""repetidores"" a los estudiantes que repiten un curso.​ Se puede decir que los repetidores han sido ""retenidos"". La principal alternativa a la repetición de curso es una política de promoción social, bajo el principio ideológico de que estar con sus compañeros de la misma edad es importante. La promoción social es la promoción de todos los estudiantes, sin tener en cuenta el rendimiento escolar, de una clase a la siguiente.​ La promoción social es un poco más aceptada en los países que utilizan el seguimiento de los estudiantes del grupo según la capacidad académica. Sin tener en cuenta si un estudiante suspendido es retenido o promovido, los eruditos académicos creen que el bajo rendimiento debe ser abordado con la ayuda de recuperación intensiva, tales como los programas de la escuela de verano. En la mayoría de los países, la retención de curso ha sido prohibida o totalmente desaconsejado. En Canadá y los Estados Unidos, la retención de curso se puede utilizar desde jardín de infancia hasta el duodécimo curso. Sin embargo, con los estudiantes de más edad, repetir está normalmente limitado a las clases específicas que el estudiante ha suspendido, de modo que un estudiante puede ser, por ejemplo, promocionado en una clase de matemáticas, pero tiene que repetir en una clase de lengua. Donde está permitido, la retención de curso es más común entre los estudiantes a principios de la escuela elemental. [cita requerida] La mayoría de las escuelas se niegan a retener a un estudiante más de una vez en un solo curso, o más de dos o tres años en todos los grados. [cita requerida] Los estudiantes con discapacidades intelectuales sólo son retenidos cuando los padres y los funcionarios escolares están de acuerdo en hacerlo así."
"http://dbpedia.org/resource/Grade_retention","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repetición_de_curso"
