"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Oram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Oram"
"http://es.dbpedia.org/resource/Oram,_Richard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Oram"
"http://es.dbpedia.org/resource/Oram,_Richard_D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Richard_Oram"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#label","Richard Oram"
"http://es.dbpedia.org/resource/Richard_Oram","http://www.w3.org/2000/01/rdf-schema#comment","Richard Oram es un historiador escocés y autor independiente. Actualmente, es catedrático de historia medieval en la Universidad de Stirling y catedrático honorario en la Universidad de Aberdeen. Tuvo su formación en la Universidad de St. Andrews e hizo su investigación doctoral sobre la historia medieval de Galloway; en el año 2000, publicó The Lordship of Galloway (El señorío de Galloway). Con su biografía sobre el rey David I de Escocia, ganó fama como historiador y fue elegido para escribir el volumen de  en la serie de , Dominación y señoría: Escocia, 1070-1230. Aparte, publicó otros trabajos sobre regiones escocesas, y sobre , siendo uno de los trabajos más conocidos sobre los reyes de Escocia. En el 2004, colaboró junto a  en la obra Melrose Abbey (Abadía de Melrose)."
