"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Illustrious_(R06)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Illustrious_(R06)"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#label","HMS Illustrious (R06)"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Illustrious (R06) fue un portaaviones ligero STOVL de la Marina Real británica y segundo buque de la  que completaban otros dos gemelos: el HMS Invincible y el HMS Ark Royal. Fue el buque insignia de la Armada Británica, tras el pase a la reserva el 4 de agosto de 2005 del HMS Invincible. El portaaviones podía llevar a bordo cazabombarderos Sea Harrier FA.2 y Harrier GR.7, así como helicópteros Sea King ASaC y Merlin HM Mk.1."
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028mm5"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Invincible"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Illustrious_(R06)"
"http://es.dbpedia.org/resource/HMS_Illustrious_(R06)","http://es.dbpedia.org/property/aeronaves","• Sea King"
