"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Emirato de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas del Emirato de Córdoba"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_países_y_entidades_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://dbpedia.org/ontology/wikiPageID",6576734
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://dbpedia.org/ontology/wikiPageRevisionID",114866809
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_del_Emirato_de_Córdoba?oldid=114866809&ns=14"
"http://es.dbpedia.org/resource/Sitio_de_Saraqusta_(778)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Alameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Expedición_vikinga_de_844","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Guadalacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Categoría:Vikingos_en_la_península_ibérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Lutos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Castromoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Sitio_de_Huesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Pancorbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Sitio_de_Algeciras_(859)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Sitio_de_Saraqusta_(781)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Cellorigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Sitio_de_Saraqusta_(777)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_la_Morcuera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_las_Babias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_del_río_Burbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Valdejunquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Polvoraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Tablada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Mallorca_(813)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
"http://es.dbpedia.org/resource/Día_de_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Emirato_de_Córdoba"
