"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Puertos en el mar Rojo de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos en el mar Rojo de Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",5612119
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",63314631
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita?oldid=63314631&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yeda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Arabia_Saudita"
