"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_R17_(Transportes_de_Murcia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://www.w3.org/2000/01/rdf-schema#label","Línea R17 (Transportes de Murcia)"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://xmlns.com/foaf/0.1/name","Línea R17"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://xmlns.com/foaf/0.1/homepage","http://www.tmurcia.es"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transportes_de_Murcia"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_R17_(Transportes_de_Murcia)"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Línea_R14_(Transportes_de_Murcia)"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/colorFondo","#C47EB6"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/colorTítulo","#C47EB6"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/fin","Plaza Circular"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/frecuencia","840.0"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/frecuencia","3000.0"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/frecuencia","1500.0"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/frecuencia","Laborables"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/frecuencia","Sábados"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/frecuencia","Domingos y festivos"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/frecuencia","1080.0"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/inicio","Estación de Ferrocarril"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/nombre","Línea R17"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Transportes_de_Murcia"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/paradas",47
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/paradasPrincipales","Plaza Circular"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/paradasPrincipales","Estación de Ferrocarril"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/paradasPrincipales","Glorieta de España"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Línea_R20_(Transportes_de_Murcia)"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/sitioWeb","http://www.tmurcia.es"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://es.dbpedia.org/property/mediosDeTransporte","Autobús"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://dbpedia.org/ontology/wikiPageID",8660721
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://dbpedia.org/ontology/wikiPageRevisionID",120610063
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmurcia.es"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://dbpedia.org/ontology/wikiPageLength",8746
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_R17_(Transportes_de_Murcia)?oldid=120610063&ns=0"
"http://es.dbpedia.org/resource/Línea_R20_(Transportes_de_Murcia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)"
"http://es.dbpedia.org/resource/Línea_R14_(Transportes_de_Murcia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Línea_R17_(Transportes_de_Murcia)"
