"subject","predicate","object"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/2000/01/rdf-schema#label","Moon Hee-joon"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/2000/01/rdf-schema#comment","Moon Hee-joon (Hangul: 문희준; Moon Hee-jun; Seúl, 14 de marzo de 1978) es un cantante y compositor de pop rock surcoreano firmado bajo . Inicialmente saltó a la fama como el líder de la antigua banda de chicos H.O.T. bajo SM Entertainment."
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://xmlns.com/foaf/0.1/name","Moon Hee-Joon"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moon_Hee-joon"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/hijos","Moon Hee Yul"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/imagen","Moon Hee-jun and Soyul wedding.jpg"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/nacionalidad","Coreana"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/nombre","Moon Hee-Joon"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/nombreDeNacimiento","Moon Hee-joon"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/ocupación","Actor, MC, Cantante, Bailarín y Compositor."
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/pieDeImagen","Moon Hee-jun junto a su esposa Park Hye-kyeong el día de su boda"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://es.dbpedia.org/property/tamañoDeImagen",320
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://dbpedia.org/ontology/wikiPageID",8908911
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://dbpedia.org/ontology/wikiPageRevisionID",130131314
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://dbpedia.org/ontology/wikiPageLength",7310
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Moon_Hee-joon__Person__1"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moon_Hee-joon?oldid=130131314&ns=0"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://dbpedia.org/ontology/abstract","Moon Hee-joon (Hangul: 문희준; Moon Hee-jun; Seúl, 14 de marzo de 1978) es un cantante y compositor de pop rock surcoreano firmado bajo . Inicialmente saltó a la fama como el líder de la antigua banda de chicos H.O.T. bajo SM Entertainment."
"http://es.wikipedia.org/wiki/Moon_Hee-joon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moon_Hee-joon"
"http://es.dbpedia.org/resource/H.O.T.","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Moon_Hee-joon"
"http://es.dbpedia.org/resource/H.O.T.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Moon_Hee-joon"
"http://dbpedia.org/resource/Moon_Hee-joon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moon_Hee-joon"
