"subject","predicate","object"
"http://dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Gentile"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/2000/01/rdf-schema#label","Emilio Gentile"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Gentile (Bojano, 1946) es un historiador italiano especializado en el estudio del fascismo."
"http://es.dbpedia.org/resource/Emilio_Gentile","http://xmlns.com/foaf/0.1/name","Emilio Gentile"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_fascismo"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Gentile"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Roma_La_Sapienza"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://es.dbpedia.org/property/imagen","Emilio Gentile - Festival Economia 2014.JPG"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://es.dbpedia.org/property/lugarDeNacimiento","Bojano,"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://es.dbpedia.org/property/nombre","Emilio Gentile"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bojano"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/wikiPageID",8739819
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/wikiPageRevisionID",128774669
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/wikiPageLength",6263
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Roma_La_Sapienza"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Gentile?oldid=128774669&ns=0"
"http://es.dbpedia.org/resource/Emilio_Gentile","http://dbpedia.org/ontology/abstract","Emilio Gentile (Bojano, 1946) es un historiador italiano especializado en el estudio del fascismo."
"http://es.wikipedia.org/wiki/Emilio_Gentile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Gentile"
