"subject","predicate","object"
"http://es.dbpedia.org/resource/Days_of_thunder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Days_of_Thunder"
"http://es.dbpedia.org/resource/Dias_de_trueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Days_of_Thunder"
"http://es.dbpedia.org/resource/Días_de_trueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Days_of_Thunder"
"http://dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Days_of_Thunder"
"http://es.wikipedia.org/wiki/Days_of_Thunder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Days_of_Thunder"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/2000/01/rdf-schema#label","Days of Thunder"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/2000/01/rdf-schema#comment","Días de trueno es una película estadounidense de 1990, dirigida por Tony Scott. Protagonizada por Tom Cruise, Nicole Kidman, Robert Duvall, Randy Quaid y Cary Elwes en los papeles principales. Galardonada con el premio BMI Film & TV Awards 1991, a la mejor música para película (Hans Zimmer)."
"http://es.dbpedia.org/resource/Days_of_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_nsc"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://xmlns.com/foaf/0.1/name","Días de trueno"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://xmlns.com/foaf/0.1/name","Days of Thunder"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_automovilismo"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Delaware"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Tennessee"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tom_Cruise"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Days_of_Thunder"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://es.dbpedia.org/property/clasificación","B"
