"subject","predicate","object"
"http://es.wikipedia.org/wiki/Familia_Waldstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Waldstein"
"http://dbpedia.org/resource/Waldstein_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Waldstein"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://www.w3.org/2000/01/rdf-schema#label","Familia Waldstein"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://www.w3.org/2000/01/rdf-schema#comment","La familia Waldstein (checo: Valdštejn) es una familia noble de Bohemia que desciende de los Přemyslidas. Adquirió grandes propiedades en Bohemia y Moravia y (especialmente durante el siglo XVI) produjo muchos estadistas y funcionarios públicos. En 1628 la familia fue una de las primeras en la nobleza de Bohemia para ser promovidos al nivel de graf (conde), luego a Reichsgraf (conde imperial) dos años después. Después de unirse con la línea de los señores de Wartenberg, actualmente el título de la familia es Reichsgrafen von Waldstein, Herren von Wartenberg (condes imperiales de Waldstein, señores de Wartenberg)."
"http://es.dbpedia.org/resource/Familia_Waldstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m2j4"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_la_República_Checa"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bohemia"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Waldstein"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://dbpedia.org/ontology/wikiPageID",3929573
"http://es.dbpedia.org/resource/Familia_Waldstein","http://dbpedia.org/ontology/wikiPageRevisionID",117672781
"http://es.dbpedia.org/resource/Familia_Waldstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waldsteinerbildergalerie.com/katalogy/Waldsteiner_Bildergalerie.pdf"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://dbpedia.org/ontology/wikiPageLength",2166
"http://es.dbpedia.org/resource/Familia_Waldstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Waldstein?oldid=117672781&ns=0"
"http://es.dbpedia.org/resource/Familia_Waldstein","http://dbpedia.org/ontology/abstract","La familia Waldstein (checo: Valdštejn) es una familia noble de Bohemia que desciende de los Přemyslidas. Adquirió grandes propiedades en Bohemia y Moravia y (especialmente durante el siglo XVI) produjo muchos estadistas y funcionarios públicos. En 1628 la familia fue una de las primeras en la nobleza de Bohemia para ser promovidos al nivel de graf (conde), luego a Reichsgraf (conde imperial) dos años después. Después de unirse con la línea de los señores de Wartenberg, actualmente el título de la familia es Reichsgrafen von Waldstein, Herren von Wartenberg (condes imperiales de Waldstein, señores de Wartenberg). Sus miembros más famosos incluyen a Albrecht von Wallenstein, quien era a la vez duque de Friedland y Mecklemburgo y príncipe de , y el conde Ferdinand von Waldstein (el patrón del compositor alemán Beethoven). El castillo Valdštejn era la propiedad principal de la familia."
