"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberto_de_Baviera_(1886-1970)","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Elvira_de_Baviera","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/2000/01/rdf-schema#label","Baviera"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/2000/01/rdf-schema#comment","Baviera (en bávaro y alemán: Bayern) —oficialmente Estado Libre de Baviera (en alemán: Freistaat Bayern​)— es uno de los dieciséis estados federados que componen la Federación de Alemania (llamados Bundesländer o Bundesland en singular), siendo el más grande y el segundo más poblado de ellos. Se encuentra situado en el sureste del país y su capital y principal ciudad es Múnich. Baviera cuenta con una población de 12,9 millones de habitantes (diciembre de 2018), lo que representa alrededor del 15% del total nacional. Su superficie es de 70.553 km², algo menor a la de su vecina República Checa y equivalente al 20% de Alemania. Los bávaros poseen una nacionalidad propia, según el artículo 6 de la  de 1946."
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017v_"
"http://es.dbpedia.org/resource/Baviera","http://xmlns.com/foaf/0.1/name","Baviera"
"http://es.dbpedia.org/resource/Baviera","http://xmlns.com/foaf/0.1/name","Estado libre de BavieraFreistaat Bayern"
"http://es.dbpedia.org/resource/Baviera","http://xmlns.com/foaf/0.1/homepage","http://www.bayern.de/"
"http://es.dbpedia.org/resource/Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baviera"
"http://es.dbpedia.org/resource/Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baviera"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/campo1Nombre","PIB"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/códigoIso","DE-BY"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/dirigentesNombres","Markus Söder"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Anexo:Ministros_presidentes_de_Alemania"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/gentilicio","Bávaro"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Bayernhymne"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/mapa","Locator map Bavaria in Germany.svg"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/nombre","Baviera"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/nombreCompleto","http://es.dbpedia.org/resource/Estado_libre_de_Baviera"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/nombreOriginal","Bayern"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_suabo"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_austro-bávaro"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/población",12843514
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/páginaWeb","www.bayern.de"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/superficie",70553
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/wikiPageID",35363
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",129960044
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204094722/http:/www.stmwfk.bayern.de/es/index.html"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayern.by/"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayern.de/"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/wikiPageLength",36050
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/demonym","Bávaro (ra)"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/populationTotal",12843514
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/postalCode","Código Postal"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/anthem","http://es.dbpedia.org/resource/Bayernhymne"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_suabo"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_bávaro"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Alemania"
"http://es.dbpedia.org/resource/Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baviera?oldid=129960044&ns=0"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/abstract","Baviera (en bávaro y alemán: Bayern) —oficialmente Estado Libre de Baviera (en alemán: Freistaat Bayern​)— es uno de los dieciséis estados federados que componen la Federación de Alemania (llamados Bundesländer o Bundesland en singular), siendo el más grande y el segundo más poblado de ellos. Se encuentra situado en el sureste del país y su capital y principal ciudad es Múnich. Baviera cuenta con una población de 12,9 millones de habitantes (diciembre de 2018), lo que representa alrededor del 15% del total nacional. Su superficie es de 70.553 km², algo menor a la de su vecina República Checa y equivalente al 20% de Alemania. Los bávaros poseen una nacionalidad propia, según el artículo 6 de la  de 1946."
"http://es.dbpedia.org/resource/Carlos_el_Joven","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Carlos_el_Joven","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Lichtenfels","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Hammelburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Hans_Litten","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Kleinostheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lord_Acton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Lord_Acton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Maximiliano_II_Emanuel_de_Baviera","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Maximiliano_II_Emanuel_de_Baviera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Maximiliano_II_Emanuel_de_Baviera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Maximiliano_II_Emanuel_de_Baviera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Miesbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Remlingen_(Baviera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Sulzthal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Tutzing","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Wildflecken","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Adelsdorf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Adelsdorf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Adelsdorf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Albertshofen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Albertshofen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Albertshofen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Altenstadt_(Baviera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Altenstadt_(Baviera)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Altenstadt_(Baviera)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Bad_Bayersoien","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Bad_Bayersoien","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Bad_Bayersoien","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Beilngries","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Beilngries","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Beilngries","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Brand_(Alto_Palatinado)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Burggen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Burggen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Burggen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Burgkunstadt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Burgkunstadt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Burgkunstadt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Dietersheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Dietersheim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Dietersheim","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Dilinga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Distrito_de_Neustadt_an_der_Waldnaab","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baviera"
