"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",6524403
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",92098160
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Castilla-La_Mancha?oldid=92098160&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Centro_Integrado_de_Formación_Profesional_''Aguas_Nuevas''_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Escuela_Laica_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Colegio_Cervantes_(Talavera_de_la_Reina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Centro_de_Formación_Aeronáutica_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Castilla-La_Mancha"
