"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelo_Masini","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Antonio_Basoli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Guillaume_Pierre_Godin","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Pío_VIII","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Pío_VIII","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Clarisa_Orsini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Clarisa_Orsini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Homobono","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Homobono","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Homobono","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Pedro_Gómez_Álvarez_de_Albornoz","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Pequeña_Guerra_en_Hungría","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Ausias_Despuig","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Ludovico_Ludovisi","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Alta_Vendita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Estados_Papales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estados_Pontificios"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://www.w3.org/2000/01/rdf-schema#label","Estados Pontificios"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://www.w3.org/2000/01/rdf-schema#comment","Los Estados Pontificios fueron los territorios en la península itálica bajo la autoridad temporal del papa, desde el año 751 hasta 1870. Se encontraban entre los principales Estados de Italia desde más o menos el siglo VIII hasta que la península italiana fue unificada en 1861 por el reino de Cerdeña. En su máxima extensión, cubrieron las regiones italianas modernas de Lacio, Las Marcas, Umbría y Emilia-Romaña. Estas participaciones se consideran una manifestación del poder temporal del papa, a diferencia de su primado eclesiástico. Después del año 1861, los Estados Pontificios, reducidos al Lacio, siguieron existiendo hasta 1870. Entre 1870 y 1929, el papa no tuvo ningún territorio físico y el Vaticano estuvo bajo soberanía italiana. El papa Pío XI y Benito Mussolini finalmente resolviero"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6k2"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Papado"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Pontificios"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Pontificios"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/archivoHimno","Gran Marcia Trionfale .ogg"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/artículoBandera","Bandera de la Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/artículoEscudo","Escudo de la Ciudad del Vaticano"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/añoFin",1870
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/añoInicio",751
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/bandera","Flag of the Papal States .svg"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/banderaP","Flag of the Repubblica Romana 1798.svg"
"http://es.dbpedia.org/resource/Estados_Pontificios","http://es.dbpedia.org/property/banderaP","Flag of France .svg"
