"subject","predicate","object"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/2000/01/rdf-schema#label","Haleakala"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/2000/01/rdf-schema#comment","El Haleakala (Haleakalā en hawaiano, casa del sol en español) es un volcán ubicado en los Estados Unidos que forma más del 75 % de la superficie de la isla de Maui, alcanzando los 3055 metros."
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5c4"
"http://es.dbpedia.org/resource/Haleakala","http://xmlns.com/foaf/0.1/name","Haleakala"
"http://es.dbpedia.org/resource/Haleakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Haleakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picos_ultraprominentes_de_Oceanía"
"http://es.dbpedia.org/resource/Haleakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Hawái"
"http://es.dbpedia.org/resource/Haleakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Oceanía"
"http://es.dbpedia.org/resource/Haleakala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haleakala"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/altitud",3055
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/foto","Haleakalā, Peak Shadow.jpg"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/mapaLoc","Hawái"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/nombre","Haleakala"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/pieDeFoto","Cráter de la caldera con el borde al fondo"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/tipo","Caldera volcánica activo"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/traducción","casa del sol"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Haleakala","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/wikiPageID",5467953
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/wikiPageRevisionID",124357685
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/hale/index.htm"
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Hawái"
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Maui"
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Caldera_volcánica"
"http://es.dbpedia.org/resource/Haleakala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haleakala?oldid=124357685&ns=0"
"http://es.dbpedia.org/resource/Haleakala","http://dbpedia.org/ontology/abstract","El Haleakala (Haleakalā en hawaiano, casa del sol en español) es un volcán ubicado en los Estados Unidos que forma más del 75 % de la superficie de la isla de Maui, alcanzando los 3055 metros."
"http://es.wikipedia.org/wiki/Haleakala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haleakala"
"http://dbpedia.org/resource/Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haleakala"
