"subject","predicate","object"
"http://es.dbpedia.org/resource/Cafè_amb_llet","http://es.dbpedia.org/property/fundadores","http://es.dbpedia.org/resource/Marta_Sibina_Camps"
"http://es.dbpedia.org/resource/Marta_Sibina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marta_Sibina_Camps"
"http://es.wikipedia.org/wiki/Marta_Sibina_Camps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marta_Sibina_Camps"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/2000/01/rdf-schema#label","Marta Sibina Camps"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://www.w3.org/2000/01/rdf-schema#comment","Marta Sibina Camps (Breda, 15 de mayo de 1973) es una activista en sanidad, diplomada en enfermería y diputada española en las legislaturas XI y XII del Congreso de los Diputados. En 2004 fundó la revista Café con Leche, que también dirigió.​​"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independentistas_catalanes"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cataluña"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marta_Sibina_Camps"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Albano_Dante_Fachin"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://es.dbpedia.org/property/distrito","Barcelona y Gerona"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://es.dbpedia.org/property/imagen","El_canvi_no_s%C2%B4atura_.jpg"
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://es.dbpedia.org/property/inicio",4
"http://es.dbpedia.org/resource/Marta_Sibina_Camps","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gerona"
