"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Sampietro","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/GIL"
"http://es.dbpedia.org/resource/Marisol_Yagüe","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/GIL"
"http://es.dbpedia.org/resource/GIL","http://www.w3.org/2000/01/rdf-schema#label","GIL"
"http://es.dbpedia.org/resource/GIL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07101l"
"http://es.dbpedia.org/resource/GIL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GIL"
"http://es.dbpedia.org/resource/GIL","http://dbpedia.org/ontology/wikiPageID",347066
"http://es.dbpedia.org/resource/GIL","http://dbpedia.org/ontology/wikiPageRevisionID",2825189
"http://es.dbpedia.org/resource/GIL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_Independiente_Liberal"
"http://es.dbpedia.org/resource/GIL","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/GIL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GIL?oldid=2825189&ns=0"
"http://es.wikipedia.org/wiki/GIL","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GIL"
