"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Posada_Rubín_de_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://www.w3.org/2000/01/rdf-schema#label","Alleranos"
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://www.w3.org/2004/02/skos/core#prefLabel","Alleranos"
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asturianos_por_concejo"
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aller"
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://dbpedia.org/ontology/wikiPageID",1330175
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://dbpedia.org/ontology/wikiPageRevisionID",79067794
"http://es.dbpedia.org/resource/Categoría:Alleranos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alleranos?oldid=79067794&ns=14"
"http://es.dbpedia.org/resource/Alfredo_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Urraca_la_Asturiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Óscar_Pérez_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Covadonga_Romero_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Eloy_S._Vallina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Antonio_Rey_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Eduardo_Alonso_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Juan_Manuel_Fernández_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Loreto_Fanjul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Graciano_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/María_Teresa_Mallada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Rosa_María_Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/José_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/José_Suárez_%22Felechosa%22","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Vicente_José_González_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Consuelo_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/José_Ramón_Tolivar_Faes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/José_Campo_Castañón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Álvaro_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Florencio_Muñiz_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Ánxel_Álvarez_Llano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Adolfo_Camilo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
"http://es.dbpedia.org/resource/Fulgencio_Argüelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alleranos"
