"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soy_del_tiempo_de_Gardel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/2000/01/rdf-schema#label","Soy del tiempo de Gardel"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/2000/01/rdf-schema#comment","Soy del tiempo de Gardel es una película en blanco y negro de Argentina dirigida por Homero Cárpena sobre su propio guion escrito en colaboración con  según la adaptación de  de la obra teatral de Humberto de la Rosa que se produjo en 1954 y no fue estrenada comercialmente, aunque se vio en televisión. Tuvo como protagonistas a Pedro Quartucci, Maruja Gil Quesada, Olga Lamas, Lydia Quintana y Marcos Zucker."
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://xmlns.com/foaf/0.1/name","Soy del tiempo de Gardel"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soy_del_tiempo_de_Gardel"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/apellido","Portela"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/basadaEn","La adaptación de Alfonso Gárgano según la obra teatral de Humberto de la Rosa"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/dirección","Homero Cárpena"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_Corregidor"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/estreno",1954
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ernesto_Keletti"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/guion","Homero Cárpena y Humberto de la Rosa"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/género","Musical"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/imdb",183807
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Jacinto_Cascales"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Roberto_Pansera"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/nombre","María Alejandra"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/producción","Martín Zalazar"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Establecimientos_Filmadores_Argentinos"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/página",547
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lydia_Quintana"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maruja_Gil_Quesada"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcos_Zucker"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Quartucci"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/sonido","Alejandro Bousquet"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/títuloOriginal","Soy del tiempo de Gardel"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/wikiPageID",5938344
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/wikiPageRevisionID",117483652
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/soy-del-tiempo-de-gardel"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0183807"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/imdbId","0183807"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ernesto_Keletti"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Oscar_Lagomarsino"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Homero_Cárpena"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Jacinto_Cascales"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Roberto_Pansera"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olga_Lamas"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lydia_Quintana"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marcos_Zucker"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maruja_Gil_Quesada"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Quartucci"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Homero_Cárpena"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soy_del_tiempo_de_Gardel?oldid=117483652&ns=0"
"http://es.dbpedia.org/resource/Soy_del_tiempo_de_Gardel","http://dbpedia.org/ontology/abstract","Soy del tiempo de Gardel es una película en blanco y negro de Argentina dirigida por Homero Cárpena sobre su propio guion escrito en colaboración con  según la adaptación de  de la obra teatral de Humberto de la Rosa que se produjo en 1954 y no fue estrenada comercialmente, aunque se vio en televisión. Tuvo como protagonistas a Pedro Quartucci, Maruja Gil Quesada, Olga Lamas, Lydia Quintana y Marcos Zucker."
