"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Álvarez_Icaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Álvarez_Icaza"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://www.w3.org/2000/01/rdf-schema#label","José Álvarez Icaza"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://www.w3.org/2000/01/rdf-schema#comment","José Álvarez Icaza Manero (21 de marzo de 1921 – 26 de noviembre de 2010)​ fue un político y activista mexicano, fundador del Centro Nacional de Comunicación Social y padre del expresidente de la Comisión de Derechos Humanos del Distrito Federal, Emilio Álvarez Icaza."
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_México"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Álvarez_Icaza"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://dbpedia.org/ontology/wikiPageID",4372200
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://dbpedia.org/ontology/wikiPageRevisionID",125771949
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://dbpedia.org/ontology/wikiPageLength",2512
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Álvarez_Icaza?oldid=125771949&ns=0"
"http://es.dbpedia.org/resource/José_Álvarez_Icaza","http://dbpedia.org/ontology/abstract","José Álvarez Icaza Manero (21 de marzo de 1921 – 26 de noviembre de 2010)​ fue un político y activista mexicano, fundador del Centro Nacional de Comunicación Social y padre del expresidente de la Comisión de Derechos Humanos del Distrito Federal, Emilio Álvarez Icaza."
"http://es.dbpedia.org/resource/Cencos","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/José_Álvarez_Icaza"
