"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdalá_Bucaram_Ortiz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rosalía_Arteaga"
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Rosalía Arteaga"
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qn2s"
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalía_Arteaga"
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://dbpedia.org/ontology/wikiPageID",913769
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://dbpedia.org/ontology/wikiPageRevisionID",8522888
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosalía_Arteaga_Serrano"
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Rosalía_Arteaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalía_Arteaga?oldid=8522888&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Peña_Triviño","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Rosalía_Arteaga"
"http://es.dbpedia.org/resource/Pedro_Aguayo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Rosalía_Arteaga"
"http://es.wikipedia.org/wiki/Rosalía_Arteaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalía_Arteaga"
