"subject","predicate","object"
"http://es.wikipedia.org/wiki/GI-11","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GI-11"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/2000/01/rdf-schema#label","GI-11"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/2000/01/rdf-schema#comment","La GI-11 es una autovía de la Red de Carreteras de la Diputación Foral de Guipúzcoa que une la  N-I  con la  GI-20  por Aritzeta. Tomó este nombre en 2010, tras la reorganización de la red de carreteras que llevó a cabo la Diputación Foral de Guipúzcoa. Antes se denominaba . Nace en el último kilómetro (453,44) de la  N-I  en el municipio de Lasarte-Oria y termina en el punto kilométrico 13 de la  GI-20 . Tiene una longitud de 2 523 metros. 
*  Datos: Q5872832"
"http://es.dbpedia.org/resource/GI-11","http://xmlns.com/foaf/0.1/name","Conexión de la N-I con la Variante de San Sebastián"
"http://es.dbpedia.org/resource/GI-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_provinciales_del_País_Vasco"
"http://es.dbpedia.org/resource/GI-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GI-11"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/administracion",20
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/colorTítulo","orange"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Lasarte-Oria"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/id","N-Ia"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/id","N-I"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/id","GI-20"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/largo","2.52"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/link","GI-20"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/link","N-I"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/link","N-Ia"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/nombre","Conexión de la N-I con la Variante de San Sebastián"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_de_carreteras_del_País_Vasco"
"http://es.dbpedia.org/resource/GI-11","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/wikiPageID",5158939
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/wikiPageRevisionID",120892084
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/lineLength",2520.0
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/routeNumber","N-Ia"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/routeNumber","N-I"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/routeNumber","GI-20"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/routeTypeAbbreviation","Autovía autonómica"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Diputación_Foral_de_Guipúzcoa"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Lasarte-Oria"
"http://es.dbpedia.org/resource/GI-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GI-11?oldid=120892084&ns=0"
"http://es.dbpedia.org/resource/GI-11","http://dbpedia.org/ontology/abstract","La GI-11 es una autovía de la Red de Carreteras de la Diputación Foral de Guipúzcoa que une la  N-I  con la  GI-20  por Aritzeta. Tomó este nombre en 2010, tras la reorganización de la red de carreteras que llevó a cabo la Diputación Foral de Guipúzcoa. Antes se denominaba . Nace en el último kilómetro (453,44) de la  N-I  en el municipio de Lasarte-Oria y termina en el punto kilométrico 13 de la  GI-20 . Tiene una longitud de 2 523 metros. 
*  Datos: Q5872832"
