"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/2000/01/rdf-schema#label","María de mi corazón"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://www.w3.org/2000/01/rdf-schema#comment","María de mi corazón es una película mexicana de 1979, dirigida por Jaime Humberto Hermosillo, con el argumento y guion de Gabriel García Márquez, quien se basó en una historia real que le habían narrado en Barcelona y de la cual realizó algunas notas.​"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://xmlns.com/foaf/0.1/name","María de mi corazón"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_México"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_mejores_películas_del_cine_mexicano"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_mi_corazón"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jaime_Humberto_Hermosillo"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Sergio_Jara"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/estreno",1979
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Ángel_Goded"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/guión","Jaime Humberto Hermosillo"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Gabriel_García_Márquez"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/género","drama"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/presupuesto",80
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Manuel_Barbachano_Ponce"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universidad_Veracruzana"
"http://es.dbpedia.org/resource/María_de_mi_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Bonilla"
