"subject","predicate","object"
"http://es.dbpedia.org/resource/Chanology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Chanology"
"http://es.dbpedia.org/resource/Operacion_Chanology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Chanology"
"http://es.dbpedia.org/resource/Operación_Chanology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Chanology"
"http://es.dbpedia.org/resource/Operation_Chanology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Chanology"
"http://es.dbpedia.org/resource/Project_Chanology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Chanology"
"http://es.dbpedia.org/resource/Projecto_Chanology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_Chanology"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://www.w3.org/2000/01/rdf-schema#label","Proyecto Chanology"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://www.w3.org/2000/01/rdf-schema#comment","Proyecto Chanology (en inglés: Project Chanology), también conocido como Operación Chanology, es una serie de protestas que comenzaron en Internet, promovidas por el grupo Anonymous, en contra de la Iglesia de la Cienciología. Proyecto Chanology también se refiere a un sitio web del mismo nombre, utilizado por el grupo Anonymous para planificar y coordinar las acciones. El proyecto en principio fue la respuesta a los intentos por parte de la Iglesia de la Cienciología de retirar de Internet un vídeo promocional de exclusivo uso interno donde aparece Tom Cruise, un conocido cienciólogo."
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6zg3"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_cienciología"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cienciología"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ataques_de_denegación_de_servicio"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_Chanology"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageID",1446015
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageRevisionID",129944077
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/x4cr9g_the-road-to-february-10-2008_politics"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YrkchXCzY70"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageExternalLink","http://proyecto-chanologia.blogspot.com"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129091310/http:/www.msnbc.msn.com/id/22831329/"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511195841/http:/partyvan.info.nyud.net/index.php/Project_Chanology"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Anonymous_(Kollektiv)"
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://dbpedia.org/ontology/wikiPageLength",21251
"http://es.dbpedia.org/resource/Proyecto_Chanology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_Chanology?oldid=129944077&ns=0"
