"subject","predicate","object"
"http://dbpedia.org/resource/Nancy_Holder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nancy_Holder"
"http://es.wikipedia.org/wiki/Nancy_Holder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nancy_Holder"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/2000/01/rdf-schema#label","Nancy Holder"
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/2000/01/rdf-schema#comment","Nancy Holder (Los Altos (California) 29 de agosto de 1953) es una escritora y editora estadounidense, autora de gran cantidad de novelas y relatos, incluyendo numerosos libros basados en la serie de televisión Buffy the Vampire Slayer. También ha escrito obras de ficción basadas en otras series televisivas como Angel y Smallville. Holder ha ganado en cuatro ocasiones el premio Bram Stoker por sus escritos en el género del horror. Contribuyó al diseño del videojuego Dungeon Master, desarrollado y distribuido por la compañía de su esposo, FTL Games.​"
"http://es.dbpedia.org/resource/Nancy_Holder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nancy_Holder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Holder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Holder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nancy_Holder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nancy_Holder"
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/wikiPageID",7542116
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/wikiPageRevisionID",116200141
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701054054/http:/scifipedia.scifi.com/index.php/Nancy_Holder"
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1035534/"
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nancyholder.com/"
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fantasticfiction.co.uk/h/nancy-holder/"
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/wikiPageLength",2820
"http://es.dbpedia.org/resource/Nancy_Holder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nancy_Holder?oldid=116200141&ns=0"
"http://es.dbpedia.org/resource/Nancy_Holder","http://dbpedia.org/ontology/abstract","Nancy Holder (Los Altos (California) 29 de agosto de 1953) es una escritora y editora estadounidense, autora de gran cantidad de novelas y relatos, incluyendo numerosos libros basados en la serie de televisión Buffy the Vampire Slayer. También ha escrito obras de ficción basadas en otras series televisivas como Angel y Smallville. Holder ha ganado en cuatro ocasiones el premio Bram Stoker por sus escritos en el género del horror. Contribuyó al diseño del videojuego Dungeon Master, desarrollado y distribuido por la compañía de su esposo, FTL Games.​"
