"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Jauffret","http://www.w3.org/2000/01/rdf-schema#label","François Jauffret"
"http://es.dbpedia.org/resource/François_Jauffret","http://www.w3.org/2000/01/rdf-schema#comment","François Jauffret (n, 4 de febrero de 1942) es un jugador francés de tenis. En su carrera conquistó 11 torneos ATP de individuales y 7 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el nº 20 en noviembre de 1974. En 1974 llegó a la semifinal de Wimbledon."
"http://es.dbpedia.org/resource/François_Jauffret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmgbd"
"http://es.dbpedia.org/resource/François_Jauffret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burdeos"
"http://es.dbpedia.org/resource/François_Jauffret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Francia"
"http://es.dbpedia.org/resource/François_Jauffret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Burdeos"
"http://es.dbpedia.org/resource/François_Jauffret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Jauffret"
"http://es.dbpedia.org/resource/François_Jauffret","http://dbpedia.org/ontology/wikiPageID",5917332
"http://es.dbpedia.org/resource/François_Jauffret","http://dbpedia.org/ontology/wikiPageRevisionID",128663650
"http://es.dbpedia.org/resource/François_Jauffret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3FPlayerID=10002451"
"http://es.dbpedia.org/resource/François_Jauffret","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/François_Jauffret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Jauffret?oldid=128663650&ns=0"
"http://es.dbpedia.org/resource/François_Jauffret","http://dbpedia.org/ontology/abstract","François Jauffret (n, 4 de febrero de 1942) es un jugador francés de tenis. En su carrera conquistó 11 torneos ATP de individuales y 7 torneos ATP de dobles. Su mejor posición en el ranking de individuales fue el nº 20 en noviembre de 1974. En 1974 llegó a la semifinal de Wimbledon."
"http://es.wikipedia.org/wiki/François_Jauffret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Jauffret"
"http://dbpedia.org/resource/François_Jauffret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/François_Jauffret"
