"subject","predicate","object"
"http://dbpedia.org/resource/Bernd_Förster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernd_Förster"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/2000/01/rdf-schema#label","Bernd Förster"
"http://es.dbpedia.org/resource/Bernd_Förster","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard «Bernd» Georg Josef Förster (Mosbach, Alemania Occidental, 3 de mayo de 1956) es un exfutbolista alemán que jugaba como defensa.​ Su hermano menor, Karlheinz Förster, también fue futbolista y jugaron juntos en la selección alemana."
"http://es.dbpedia.org/resource/Bernd_Förster","http://xmlns.com/foaf/0.1/name","Bernhard Georg Josef Förster"
"http://es.dbpedia.org/resource/Bernd_Förster","http://xmlns.com/foaf/0.1/name","Bernd Förster"
"http://es.dbpedia.org/resource/Bernd_Förster","http://xmlns.com/foaf/0.1/nick","Bernd"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1982"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1984"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Eurocopa_1980"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1970"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_1980"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Saarbrücken"
"http://es.dbpedia.org/resource/Bernd_Förster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_1970"
