"subject","predicate","object"
"http://es.wikipedia.org/wiki/Protoschwenckia_mandoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protoschwenckia_mandoni"
"http://es.dbpedia.org/resource/Schwenkiopsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protoschwenckia_mandoni"
"http://es.dbpedia.org/resource/Schwenkiopsis_herzogii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protoschwenckia_mandoni"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/2000/01/rdf-schema#label","Protoschwenckia mandoni"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/2000/01/rdf-schema#comment","Protoschwenckia es un género monotípico de subarbusto perteneciente a la subfamilia Schwenckioideae, incluida en la familia de las solanáceas (Solanaceae). Su única especie: Protoschwenckia mandoni, es nativa de Brasil y Bolivia."
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1898"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Solereder"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schizanthoideae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protoschwenckia_mandoni"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hans_Solereder"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/genus","Protoschwenckia"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1898"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hans_Solereder"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/species","Protoschwenckia mandoni"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Schwenckioideae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://es.dbpedia.org/property/synonyms","Schwenkiopsis (Dammer, 1916)"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/wikiPageID",1479399
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/wikiPageRevisionID",119299145
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/synonym","Schwenkiopsis (Dammer,1916)"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Soler."
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Schwenckioideae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Solanales"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protoschwenckia_mandoni?oldid=119299145&ns=0"
"http://es.dbpedia.org/resource/Protoschwenckia_mandoni","http://dbpedia.org/ontology/abstract","Protoschwenckia es un género monotípico de subarbusto perteneciente a la subfamilia Schwenckioideae, incluida en la familia de las solanáceas (Solanaceae). Su única especie: Protoschwenckia mandoni, es nativa de Brasil y Bolivia."
"http://es.dbpedia.org/resource/Protoschwenckia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protoschwenckia_mandoni"
