"subject","predicate","object"
"http://es.dbpedia.org/resource/Punto_medio","http://www.w3.org/2000/01/rdf-schema#label","Punto medio"
"http://es.dbpedia.org/resource/Punto_medio","http://www.w3.org/2000/01/rdf-schema#comment","Punto medio en matemática, es el punto que se encuentra a la misma distancia de cualquiera otros dos puntos o extremos de un segmento. Más generalmente punto equidistante en matemática, es el punto que se encuentra a la misma distancia de dos elementos geométricos, ya sean puntos, segmentos, rectas, etc. Si es un segmento, el punto medio es el que lo divide en dos partes iguales. En ese caso, el punto medio es único y equidista de los extremos del segmento. Por cumplir esta última condición, pertenece a la mediatriz del segmento."
"http://es.dbpedia.org/resource/Punto_medio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028jff"
"http://es.dbpedia.org/resource/Punto_medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_elemental"
"http://es.dbpedia.org/resource/Punto_medio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punto_medio"
"http://es.dbpedia.org/resource/Punto_medio","http://dbpedia.org/ontology/wikiPageID",2420081
"http://es.dbpedia.org/resource/Punto_medio","http://dbpedia.org/ontology/wikiPageRevisionID",130042835
"http://es.dbpedia.org/resource/Punto_medio","http://dbpedia.org/ontology/wikiPageLength",2989
"http://es.dbpedia.org/resource/Punto_medio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punto_medio?oldid=130042835&ns=0"
"http://es.dbpedia.org/resource/Punto_medio","http://dbpedia.org/ontology/abstract","Punto medio en matemática, es el punto que se encuentra a la misma distancia de cualquiera otros dos puntos o extremos de un segmento. Más generalmente punto equidistante en matemática, es el punto que se encuentra a la misma distancia de dos elementos geométricos, ya sean puntos, segmentos, rectas, etc. Si es un segmento, el punto medio es el que lo divide en dos partes iguales. En ese caso, el punto medio es único y equidista de los extremos del segmento. Por cumplir esta última condición, pertenece a la mediatriz del segmento."
"http://es.wikipedia.org/wiki/Punto_medio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punto_medio"
"http://dbpedia.org/resource/Midpoint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punto_medio"
