"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://www.w3.org/2000/01/rdf-schema#label","Parque del Tamarguillo"
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://www.w3.org/2000/01/rdf-schema#comment","El parque del Tamarguillo se encuentra en el distrito Este-Alcosa-Torreblanca de Sevilla (Andalucía, España). Por él pasan los arroyos del Tamarguillo y de la Ranilla. Fue finalizado en 2010.​"
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Sevilla"
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Tamarguillo"
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://dbpedia.org/ontology/wikiPageID",6369950
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://dbpedia.org/ontology/wikiPageRevisionID",122148318
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://dbpedia.org/ontology/wikiPageLength",8061
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Tamarguillo?oldid=122148318&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Tamarguillo","http://dbpedia.org/ontology/abstract","El parque del Tamarguillo se encuentra en el distrito Este-Alcosa-Torreblanca de Sevilla (Andalucía, España). Por él pasan los arroyos del Tamarguillo y de la Ranilla. Fue finalizado en 2010.​"
"http://es.wikipedia.org/wiki/Parque_del_Tamarguillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Tamarguillo"
