"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Tiburones_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_japonicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_japonicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_japonicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.wikipedia.org/wiki/Pristiophoriformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pliotrema_warreni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pliotrema_warreni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pliotrema_warreni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristoforiformes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_delicatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_delicatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_delicatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristioforiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_cirratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_cirratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_cirratus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_nancyae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_nancyae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_nancyae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/2000/01/rdf-schema#label","Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/2000/01/rdf-schema#comment","Los pristioforiformes (Pristiophoriformes) son un orden de elasmobranquios selacimorfos conocidos vulgarmente como tiburones sierra. Solo contiene una familia, Pristiophoridae, y dos géneros, Pristiophorus y Pliotrema, con un total de ocho especies. No deben confundirse con los Pristiformes o peces sierra."
"http://es.dbpedia.org/resource/Pristiophoriformes","http://xmlns.com/foaf/0.1/name","Narizon sierra"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/familia","Pristiophoridae"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1859"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Pieter_Bleeker"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/imageCaption","Pristiophorus nudipinnis"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/name","Narizon sierra"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/ordo","Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/Lev_Berg"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/1958"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/wikiPageID",1971339
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/wikiPageRevisionID",121837630
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/wikiPageLength",4641
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pristiophoriformes?oldid=121837630&ns=0"
"http://es.dbpedia.org/resource/Pristiophoriformes","http://dbpedia.org/ontology/abstract","Los pristioforiformes (Pristiophoriformes) son un orden de elasmobranquios selacimorfos conocidos vulgarmente como tiburones sierra. Solo contiene una familia, Pristiophoridae, y dos géneros, Pristiophorus y Pliotrema, con un total de ocho especies. No deben confundirse con los Pristiformes o peces sierra."
"http://es.dbpedia.org/resource/Pristiophoridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_nudipinnis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_nudipinnis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus_nudipinnis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Tiburon_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Tiburón_sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pristiophoriformes"
