"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexis_Puig","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Lola_Cordero"
"http://es.dbpedia.org/resource/Alexis_Puig","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lola_Cordero"
"http://es.wikipedia.org/wiki/Lola_Cordero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lola_Cordero"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/2000/01/rdf-schema#label","Lola Cordero"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/2000/01/rdf-schema#comment","Dolores Cordero Gómez más conocida como Lola Cordero es una periodista española que reside en Argentina. Actualmente es panelista de Bendita conducido por Beto Casella (lunes a viernes a las 20:30) por El Nueve. En radio, participa en Bien Levantado en la Rock & Pop y Mañana Sylvestre con Gustavo Sylvestre en Radio 10."
"http://es.dbpedia.org/resource/Lola_Cordero","http://xmlns.com/foaf/0.1/homepage","http://twitter.com/%23!/lacorderoes"
"http://es.dbpedia.org/resource/Lola_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lola_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lola_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Lola_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Barcelona"
"http://es.dbpedia.org/resource/Lola_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_españoles_en_Argentina"
"http://es.dbpedia.org/resource/Lola_Cordero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lola_Cordero"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/apodo","Lola"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alexis_Puig"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/hijos","Lara -"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/hijos","Eva -"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Televisión"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/nombreDeNacimiento","Dolores Cordero Gómez"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/programas","http://es.dbpedia.org/resource/Intrusos_en_el_espectáculo"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/programas","http://es.dbpedia.org/resource/Bendita"
"http://es.dbpedia.org/resource/Lola_Cordero","http://es.dbpedia.org/property/sitioWeb","http://twitter.com/%23!/lacorderoes"
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/wikiPageID",4913398
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/wikiPageRevisionID",125413400
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/%23!/lacorderoes"
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona14910-lola-cordero-gomez"
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/wikiPageLength",7728
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/birthName","Dolores Cordero Gómez"
"http://es.dbpedia.org/resource/Lola_Cordero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lola_Cordero?oldid=125413400&ns=0"
"http://es.dbpedia.org/resource/Lola_Cordero","http://dbpedia.org/ontology/abstract","Dolores Cordero Gómez más conocida como Lola Cordero es una periodista española que reside en Argentina. Actualmente es panelista de Bendita conducido por Beto Casella (lunes a viernes a las 20:30) por El Nueve. En radio, participa en Bien Levantado en la Rock & Pop y Mañana Sylvestre con Gustavo Sylvestre en Radio 10."
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Lola_Cordero"
"http://es.dbpedia.org/resource/Alguien_a_quien_querer","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Lola_Cordero"
"http://dbpedia.org/resource/Lola_Cordero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lola_Cordero"
